Limovie File Format (for Ver.0.9.26 later)
"FileName : C:\Users\David\Videos\20180105_126561_2002CF105_TYC_1311_01818_1_satellite2-Oesper.avi"
"Video System : NTSC , FrameRate=29.97"
,"Time",,,,"End of",,,,,"Result",,,,,,"Object 1",,,,,,,,,,,,,,,,,"Object 2",,,,,,,,,,,,,,,,,"Object 3",,,,,,,,,,,,,,
,"Detect",,"VTI",,"Field",,,,"Sound","Measurement","-Value",,"FWHM/HFD","","","Pixel Value",,"Pixel Num.",,"Radius",,,"BKG","Position",,"Spin","-Direction",,,"StarTrack",,,"Pixel Value",,"Pixel Num.",,"Radius",,,"BKG","Position",,"Spin","-Direction",,,"StarTrack",,,"Pixel Value",,"Pixel Num.",,"Radius",,,"BKG","Position",,"Spin","-Direction",,,"StarTrack",,
"No.","Signal1","Signal2","H","M","S",,,,"/Frame","Object1","Object2","Object3","Object1","Object2","Object3","EstimatedPeak'sHeight","Background","Aperture","Background","Aperture","BKG(Inner)","(Outer)","Shape","X","Y","X","Y","Width","Gap","Mode","Radius","Threshold","EstimatedPeak'sHeight","Background","Aperture","Background","Aperture","BKG(Inner)","(Outer)","Shape","X","Y","X","Y","Width","Gap","Mode","Radius","Threshold","EstimatedPeak'sHeight","Background","Aperture","Background","Aperture","BKG(Inner)","(Outer)","Shape","X","Y","X","Y","Width","Gap","Mode","Radius","Threshold","Note"
607.0,"","",05,43,10.267,,,,,758.8,,,3.9926,,,2216,22587,32,496,4,6,25,,688,210,,,,,"Drift",4,95,
607.5,"","",05,43,10.284,,,,,827.0,,,3.9926,,,2541,22792,37,492,4,6,25,,688,210,,,,,"Drift",4,95,
608.0,"","",05,43,10.300,,,,,718.9,,,3.8501,,,2451,23032,37,492,4,6,25,,688,209,,,,,"Drift",4,95,
608.5,"","",05,43,10.317,,,,,825.1,,,3.8501,,,2305,22939,32,496,4,6,25,,688,209,,,,,"Drift",4,95,
609.0,"","",05,43,10.334,,,,,821.0,,,4.0157,,,2492,22220,37,492,4,6,25,,688,209,,,,,"Drift",4,95,
609.5,"","",05,43,10.350,,,,,804.8,,,4.0157,,,2252,22432,32,496,4,6,25,,688,209,,,,,"Drift",4,95,
610.0,"","",05,43,10.367,,,,,632.2,,,4.2584,,,2334,22630,37,492,4,6,25,,688,209,,,,,"Drift",4,95,
610.5,"","",05,43,10.384,,,,,820.8,,,4.2584,,,2260,22308,32,496,4,6,25,,688,209,,,,,"Drift",4,95,
611.0,"","",05,43,10.400,,,,,933.2,,,4.1024,,,2606,22244,37,492,4,6,25,,688,209,,,,,"Drift",4,95,
611.5,"","",05,43,10.417,,,,,707.5,,,4.1024,,,2190,22979,32,496,4,6,25,,688,209,,,,,"Drift",4,95,
